English 10-FLS (MEFLS10-2L e23-2024-25_co),English 10-FLS (2024-25),2024-25,MEFLS10-2L e23_ct,English 10-FLS (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
English 10-NM (MNMD-10-2L e23-2024-25_co),English 10-NM (2024-25),2024-25,MNMD-10-2L e23_ct,English 10-NM (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
English 10-SL (MSPLG10-2L e23-2024-25_co),English 10-SL (2024-25),2024-25,MSPLG10-2L e23_ct,English 10-SL (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
English 11 (MCMPS11-4L e23-2024-25_co),English 11 (2024-25),2024-25,MCMPS11-4L e23_ct,English 11 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
English 6 (MEN--06--L e23-2024-25_co),English 6 (2024-25),2024-25,MEN--06--L e23_ct,English 6 (2024-25) - Template,eschool23_4-6_dept,,TRUE,TRUE
English 7 (MEN--07--L e23-2024-25_co),English 7 (2024-25),2024-25,MEN--07--L e23_ct,English 7 (2024-25) - Template,eschool23_7-9_dept,,TRUE,TRUE
English 8 (MEN--08--L e23-2024-25_co),English 8 (2024-25),2024-25,MEN--08--L e23_ct,English 8 (2024-25) - Template,eschool23_7-9_dept,,TRUE,TRUE
English 9 (MEN--09--L e23-2024-25_co),English 9 (2024-25),2024-25,MEN--09--L e23_ct,English 9 (2024-25) - Template,eschool23_7-9_dept,,TRUE,TRUE
English FP 10 (MEFLS10-2T e23-2024-25_co),English FP 10 (2024-25),2024-25,MEFLS10-2T e23_ct,English FP 10 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
English FP 11 (MEFLS11-4L e23-2024-25_co),English FP 11 (2024-25),2024-25,MEFLS11-4L e23_ct,English FP 11 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
English FP 12 (MENFP12-4L e23-2024-25_co),English FP 12 (2024-25),2024-25,MENFP12-4L e23_ct,English FP 12 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
English Studies 12 (MENST12-4L e23-2024-25_co),English Studies 12 (2024-25),2024-25,MENST12-4L e23_ct,English Studies 12 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Entrepreneurship 12 (MENT-12-4L e23-2024-25_co),Entrepreneurship 12 (2024-25),2024-25,MENT-12-4L e23_ct,Entrepreneurship 12 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
F Math 11 (MFOM-11-4L e23-2024-25_co),F Math 11 (2024-25),2024-25,MFOM-11-4L e23_ct,F Math 11 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
F Math 12 (MFOM-12-4L e23-2024-25_co),F Math 12 (2024-25),2024-25,MFOM-12-4L e23_ct,F Math 12 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Family Relations 11 (MIAFR11-4L e23-2024-25_co),Family Relations 11 (2024-25),2024-25,MIAFR11-4L e23_ct,Family Relations 11 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Fashion Ind 12 (FI_12 e23-2024-25_co),Fashion Ind 12 (2024-25),2024-25,FI_12 e23_ct,Fashion Ind 12 (2024-25) - Template,eschool23_10-12_dept,,TRUE,FALSE
Foods 11 (MFOOD11-4L e23-2024-25_co),Foods 11 (2024-25),2024-25,MFOOD11-4L e23_ct,Foods 11 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Foods 12 (MFOOD12-4L e23-2024-25_co),Foods 12 (2024-25),2024-25,MFOOD12-4L e23_ct,Foods 12 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
FP Math 10 (MFMP-10-4L e23-2024-25_co),FP Math 10 (2024-25),2024-25,MFMP-10-4L e23_ct,FP Math 10 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Graphic Prod 11 (GP_11 e23-2024-25_co),Graphic Prod 11 (2024-25),2024-25,GP_11 e23_ct,Graphic Prod 11 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
LF English 60 (LF_EN_60 e23-2024-25_co),LF English 60 (2024-25),2024-25,LF_EN_60 e23_ct,LF English 60 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
LF English 70 (LF_EN_70 e23-2024-25_co),LF English 70 (2024-25),2024-25,LF_EN_70 e23_ct,LF English 70 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
LF Math 50 (LF_MA_50 e23-2024-25_co),LF Math 50 (2024-25),2024-25,LF_MA_50 e23_ct,LF Math 50 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
LF Math 60 (MMAFG10-4L e23-2024-25_co),LF Math 60 (2024-25),2024-25,MMAFG10-4L e23_ct,LF Math 60 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
LF Math 70 (MMAFI10-4L e23-2024-25_co),LF Math 70 (2024-25),2024-25,MMAFI10-4L e23_ct,LF Math 70 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Life Science 11 (MLFSC11-4L e23-2024-25_co),Life Science 11 (2024-25),2024-25,MLFSC11-4L e23_ct,Life Science 11 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Math 6 (MMA--06--L e23-2024-25_co),Math 6 (2024-25),2024-25,MMA--06--L e23_ct,Math 6 (2024-25) - Template,eschool23_4-6_dept,,TRUE,TRUE
Math 7 (MMA--07--L e23-2024-25_co),Math 7 (2024-25),2024-25,MMA--07--L e23_ct,Math 7 (2024-25) - Template,eschool23_7-9_dept,,TRUE,TRUE
Math 8 (MMA--08--L e23-2024-25_co),Math 8 (2024-25),2024-25,MMA--08--L e23_ct,Math 8 (2024-25) - Template,eschool23_7-9_dept,,TRUE,TRUE
Math 9 (MMA--09--L e23-2024-25_co),Math 9 (2024-25),2024-25,MMA--09--L e23_ct,Math 9 (2024-25) - Template,eschool23_7-9_dept,,TRUE,TRUE
PC Math 11 (MPREC11-4L e23-2024-25_co),PC Math 11 (2024-25),2024-25,MPREC11-4L e23_ct,PC Math 11 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
PC Math 12 (MPREC12-4L e23-2024-25_co),PC Math 12 (2024-25),2024-25,MPREC12-4L e23_ct,PC Math 12 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Physical Ed 10 (MPHED10-4L e23-2024-25_co),Physical Ed 10 (2024-25),2024-25,MPHED10-4L e23_ct,Physical Ed 10 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Physical Ed 6 (MPHE-06--L e23-2024-25_co),Physical Ed 6 (2024-25),2024-25,MPHE-06--L e23_ct,Physical Ed 6 (2024-25) - Template,eschool23_4-6_dept,,TRUE,TRUE
Physical Ed 7 (MPHE-07--L e23-2024-25_co),Physical Ed 7 (2024-25),2024-25,MPHE-07--L e23_ct,Physical Ed 7 (2024-25) - Template,eschool23_7-9_dept,,TRUE,TRUE
Physical Ed 8 (MPHE-08--L e23-2024-25_co),Physical Ed 8 (2024-25),2024-25,MPHE-08--L e23_ct,Physical Ed 8 (2024-25) - Template,eschool23_7-9_dept,,TRUE,TRUE
Physical Ed 9 (MPHE-09--L e23-2024-25_co),Physical Ed 9 (2024-25),2024-25,MPHE-09--L e23_ct,Physical Ed 9 (2024-25) - Template,eschool23_7-9_dept,,TRUE,TRUE
Physics 11 (MPH--11-4L e23-2024-25_co),Physics 11 (2024-25),2024-25,MPH--11-4L e23_ct,Physics 11 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Physics 12 (MPH--12-4L e23-2024-25_co),Physics 12 (2024-25),2024-25,MPH--12-4L e23_ct,Physics 12 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Psychology 11 (YPSYC1A-4L e23-2024-25_co),Psychology 11 (2024-25),2024-25,YPSYC1A-4L e23_ct,Psychology 11 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Robotics 11 (MTROB11-4L e23-2024-25_co),Robotics 11 (2024-25),2024-25,MTROB11-4L e23_ct,Robotics 11 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Science 10 (MSC--10-4L e23-2024-25_co),Science 10 (2024-25),2024-25,MSC--10-4L e23_ct,Science 10 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Science 6 (MSC--06--L e23-2024-25_co),Science 6 (2024-25),2024-25,MSC--06--L e23_ct,Science 6 (2024-25) - Template,eschool23_4-6_dept,,TRUE,TRUE
Science 7 (MSC--07--L e23-2024-25_co),Science 7 (2024-25),2024-25,MSC--07--L e23_ct,Science 7 (2024-25) - Template,eschool23_7-9_dept,,TRUE,TRUE
Science 8 (MSC--08--L e23-2024-25_co),Science 8 (2024-25),2024-25,MSC--08--L e23_ct,Science 8 (2024-25) - Template,eschool23_7-9_dept,,TRUE,TRUE
Science 9 (MSC--09--L e23-2024-25_co),Science 9 (2024-25),2024-25,MSC--09--L e23_ct,Science 9 (2024-25) - Template,eschool23_7-9_dept,,TRUE,TRUE
Science for Cit 11 (MSCCT11-4L e23-2024-25_co),Science for Cit 11 (2024-25),2024-25,MSCCT11-4L e23_ct,Science for Cit 11 (2024-25) - Template,eschool23_10-12_dept,,TRUE,FALSE
Socials 10 (MSS--10-4L e23-2024-25_co),Socials 10 (2024-25),2024-25,MSS--10-4L e23_ct,Socials 10 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Socials 11 (MEPSS11-4L e23-2024-25_co),Socials 11 (2024-25),2024-25,MEPSS11-4L e23_ct,Socials 11 (2024-25) - Template,eschool23_10-12_dept,,TRUE,FALSE
Socials 6 (MSS--06--L e23-2024-25_co),Socials 6 (2024-25),2024-25,MSS--06--L e23_ct,Socials 6 (2024-25) - Template,eschool23_4-6_dept,,TRUE,TRUE
Socials 7 (MSS--07--L e23-2024-25_co),Socials 7 (2024-25),2024-25,MSS--07--L e23_ct,Socials 7 (2024-25) - Template,eschool23_7-9_dept,,TRUE,TRUE
Socials 8 (MSS--08--L e23-2024-25_co),Socials 8 (2024-25),2024-25,MSS--08--L e23_ct,Socials 8 (2024-25) - Template,eschool23_7-9_dept,,TRUE,FALSE
Socials 9 (MSS--09--L e23-2024-25_co),Socials 9 (2024-25),2024-25,MSS--09--L e23_ct,Socials 9 (2024-25) - Template,eschool23_7-9_dept,,TRUE,TRUE
SS12 BC First Peoples (MBCFP12-4L e23-2024-25_co),SS12 BC First Peoples (2024-25),2024-25,MBCFP12-4L e23_ct,SS12 BC First Peoples (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
SS12 Geography (SS12_PGEO e23-2024-25_co),SS12 Geography (2024-25),2024-25,SS12_PGEO e23_ct,SS12 Geography (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
SS12 Indigenous Studies (MINST12-4L e23-2024-25_co),SS12 Indigenous Studies (2024-25),2024-25,MINST12-4L e23_ct,SS12 Indigenous Studies (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
SS12 Law (MLST-12-4L e23-2024-25_co),SS12 Law (2024-25),2024-25,MLST-12-4L e23_ct,SS12 Law (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
SS12 Philosophy (SS12_PHIL e23-2024-25_co),SS12 Philosophy (2024-25),2024-25,SS12_PHIL e23_ct,SS12 Philosophy (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
SS12 Social Justice (MSJ--12-4L e23-2024-25_co),SS12 Social Justice (2024-25),2024-25,MSJ--12-4L e23_ct,SS12 Social Justice (2024-25) - Template,eschool23_10-12_dept,,TRUE,FALSE
SS12 World History (MWH--12-4L e23-2024-25_co),SS12 World History (2024-25),2024-25,MWH--12-4L e23_ct,SS12 World History (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
SS12 World Religions (MWRL-12-4L e23-2024-25_co),SS12 World Religions (2024-25),2024-25,MWRL-12-4L e23_ct,SS12 World Religions (2024-25) - Template,eschool23_10-12_dept,,TRUE,FALSE
Dig  Med & Game Dev 11 (YIA--1C-4L e23-2024-25_co),Dig  Med & Game Dev 11 (2024-25),2024-25,YIA--1C-4L e23_ct,Dig  Med & Game Dev 11 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
W Math 10 (MWPM-10-4L e23-2024-25_co),W Math 10 (2024-25),2024-25,MWPM-10-4L e23_ct,W Math 10 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
W Math 11 (MWPM-11-4L e23-2024-25_co),W Math 11 (2024-25),2024-25,MWPM-11-4L e23_ct,W Math 11 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Tourism 12 (Tourism 12 e23_2024-25_co),Tourism 12 (2024-25),2024-25,Tourism 12 e23_2024-25_ct,Tourism 12 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
WEX 12 A (WEX12A e23-2024-25_co),WEX 12 A (2024-25),2024-25,WEX12A e23-2024-25_ct,WEX 12 A (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
WEX 12 B (WEX12B e23-2024-25_co),WEX 12 B (2024-25),2024-25,WEX12B e23-2024-25_ct,WEX 12 B (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
